Rela��o de Servidores (2021/2);;;;
MATRICULA;SERVIDOR;CAMPUS LOTACAO SIAPE;CARGO EMPREGO;SEXO
2168904;Adriano Carlos Moura;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1374240;Adriano Costa da Silva;DGCBJESUS;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1971282;Adriano de Almeida Ferraiuoli;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1586839;Adriano Henrique Ferrarez;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1672638;Adriano Jorge Figueira;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1577309;Aida Maria Jorge Ribeiro;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1811880;Alan Monteiro Ramalho;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1639547;Alan Monteiro Viana;DGCITAPER;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1884702;Alan Rene Lopes Neves;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
268823;Albano Luis Soares Vianna;DGCCENTRO;VIGILANTE (PCIFE) - 701269;M
2571487;Alberto Carlos Paula de Souza;DGCM;PROGRAMADOR VISUAL (PCIFE) - 701066;M
1034626;Alberto Henrique Lisboa da Silva;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2319094;Alberto Jorge Fialho Midon;DGCCFRIO;MUSICO (PCIFE) - 701053;M
2571604;Alcemir Gama de Oliveira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1077204;Alcenio Lamao Nazarino;DGCBJESUS;AUXILIAR DE AGROPECUARIA (PCIFE) - 701611;M
2808688;Alcides Ricardo Gomes de Oliveira;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2163343;Alcione Goncalves Campos;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1883983;Alessandra Asmar de Freitas;DGCCENTRO;NUTRICIONISTA-HABILITACAO (PCIFE) - 701055;F
1672706;Alessandra Barreto de Almeida;DGCCGUAR;TECNICO EM ENFERMAGEM (PCIFE) - 701233;F
1813753;Alessandra Barreto Paravidino;DGCM;NUTRICIONISTA-HABILITACAO (PCIFE) - 701055;F
2175297;Alessandra da Rocha;DGCASJB;PEDAGOGO-AREA (PCIFE) - 701058;F
1813762;Alessandra Rocha Melo;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1672724;Alessandra Tozatto;DGCITAPER;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1297204;Alessandro Canuto da Conceicao;DGCAC;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2184662;Alessandro Garcia da Silva;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1451479;Alexandre Carvalho Leite;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1005315;Alexandre Chagas da Silva;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
1786440;Alexandre de Almeida Manhaes;DGCQ;ASSISTENTE DE ALUNO (PCIFE) - 701403;M
1883784;Alexandre Elias da Silva;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1911482;Alexandre Peixoto do Carmo;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1497171;Alexandre Selleri Araujo;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
3128946;Alexandre Spinola Senos de Oliveira;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2161077;Alexandre Willian Dias Ferreira;DGCSAP;TECNOLOGO-FORMACAO (PCIFE) - 701081;M
2185233;Alex Cabral Barbosa;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1673770;Alex Garcia Marca;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1862698;Alexis Silveira;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3143549;Alex Sousa Sales;DGCASJB;ADMINISTRADOR (PCIFE) - 701001;M
1814624;Alex Tavares Silva;DGCITAPER;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
1934536;Alfeu Garcia Junior;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1404730;Alfredo Antunes de Barros Junior;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1934942;Alice de Araujo Nascimento Pereira;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2623425;Alice Vasconcellos Mothe;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3071023;Aline Alvim da Cunha;DGCITAPER;TECNICO EM SECRETARIADO (PCIFE) - 701275;F
2163126;Aline Arueira da Silva Velasco;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1626098;Aline Batista Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1446690;Aline Bravo Barbosa Couto;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2582108;Aline Couto da Costa;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1786568;Aline das Gracas Monteiro Miranda Barros;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2184674;Aline da Silva Azevedo de Carvalho;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2549241;Aline Dias Pinheiro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1786971;Aline do Amaral Rocha;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2650683;Aline dos Santos Portilho;DGCCENTRO;PRODUTOR CULTURAL (PCIFE) - 701061;F
1813975;Aline Estaneck Rangel Pessanha dos Santos;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1530880;Aline Gomes Cordeiro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1860922;Aline Monteiro Silva;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
269405;Aline Naked Chalita Falquer;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1578706;Aline Oliveira;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1206381;Aline Pires Vieira de Vasconcelos;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1456577;Aline Silva de Almeida;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2654857;Alini Cardozo dos Santos Paravidini;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2199247;Aliny Dias Beriao;DGCBJESUS;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;F
2239581;Alissan Maria da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1272058;Alisson Rodrigues Jordao;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1886821;Alline Sardinha Cordeiro Morais;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2248471;Allysson Rodrigues Teixeira Tavares;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1404263;Altobelly Mattos Gomes Miranda;DGCITAPER;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1883057;Aluisio Lima de Souza;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269402;Aluisio Rangel Silva;DGCCENTRO;VIGILANTE (PCIFE) - 701269;M
2786727;Alvacir Ribeiro Moura;REIT;TECNOLOGO-FORMACAO (PCIFE) - 701081;M
2164626;Alyssa Stabenow Ross Borges;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2191258;Amanda Bastos da Silva;DGCBJESUS;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
2162545;Amanda Bersacula de Azevedo;DGCSAP;ASSISTENTE SOCIAL (PCIFE) - 701006;F
1127272;Amanda Cerqueira de Almeida;DGCCFRIO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
2254644;Amanda Codeco de Mesquita;REIT;TECNOLOGO-FORMACAO (PCIFE) - 701081;F
2993584;Amanda Cristina Figueira Bastos de Melo;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2162583;Amanda de Castro Guimaraes Nascimento;DGCITAPER;TECNICO EM SECRETARIADO (PCIFE) - 701275;F
2766844;Amanda Monteiro Pinto Barreto;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1907382;Amanda Pinto da Silva;DGCBJESUS;ASSISTENTE SOCIAL (PCIFE) - 701006;F
268887;Amaro Goncalves Batista;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
268948;Amaro Luiz Nogueira Falquer;DGCCENTRO;ECONOMISTA (PCIFE) - 701026;M
268904;Ana Beatriz Batista Pessanha;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
2315110;Ana Beatriz Simoes da Matta;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1882882;Ana Carolina Laurindo Paulo;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2999116;Ana Carolina Pereira Monteiro Manhaes;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1846753;Ana Christina Marchi da Silva Figueiredo;REIT;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
2393910;Ana Claudia Nunes Alves;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2267695;Ana Guimaraes Correa Ramos Muniz;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2805821;Ana Laura Cassiano Dias Avila;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1799385;Ana Leticia de Souza Candido da Silva;DGCQ;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
366124;Analice de Oliveira Martins;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1644976;Ana Lucia de Freitas;DGCCGUAR;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1092159;Ana Lucia Gomes Goncalves;DGCM;TELEFONISTA (PCIFE) - 701464;F
2176075;Ana Lucia Monteiro Ramalho Poltronieri Martins;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1325811;Ana Mara de Oliveira Figueiredo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2005285;Ana Mary Fonseca Barreto de Almeida;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1875137;Ana Paula Alvarenga da Silva;DGCCENTRO;AUXILIAR DE ENFERMAGEM (PCIFE) - 701411;F
3647301;Ana Paula da Graca Souza Blengini;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2059856;Ana Paula de Castro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3151677;Ana Paula Dias Pazzaglini Roldi;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2265723;Ana Paula Fernandes Klem;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3072350;Ana Paula Giori Fassarella;REIT;JORNALISTA (PCIFE) - 701045;F
1585722;Ana Paula Lopes Siqueira;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2735675;Ana Paula Pereira de Campos Lettieri;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
269343;Ana Paula Rangel de Andrade;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2162804;Ana Paula Rocha Viana;DGCITAPER;JORNALISTA (PCIFE) - 701045;F
1141844;Ana Silvia Ribeiro Escocard Santiago;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1673065;Anderson Alexander Gomes Cortines;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1750492;Anderson Alex de Souza Sales;REIT;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
1742962;Anderson de Souza Lima;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2241265;Anderson dos Santos Vidal;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2427135;Anderson Veiga da Silva;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2069088;Anders Teixeira Gomes;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1243515;Andrea de Almeida Abdu;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1911476;Andrea Gomes Barbosa;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1185140;Andre Bellieny Roberto da Silva;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786508;Andre de Azevedo Cunha;REIT;ANALISTA DE TEC DA INFORMACAO (PCIFE) - 701062;M
1573802;Andre Felipe Figueira Coelho;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2555576;Andre Fernando Uebe Mansur;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1749009;Andre Gomes Tardin;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1000657;Andre Goncalves Dias;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2163102;Andreia da Silva Moura;DGCSAP;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;F
2181289;Andre Luis Almeida Peixoto;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269090;Andre Luis Pereira Laurindo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2211278;Andre Luiz da Silva de Souza;DGCBJESUS;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
269049;Andre Luiz de Souza Oliveira;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1667515;Andre Luiz dos Santos Fonseca;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1621244;Andre Luiz dos Santos Silva;DGCQ;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;M
2786561;Andre Luiz Henriques de Carvalho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1673337;Andre Luiz Pestana de Lacerda;DGCCFRIO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;M
3070592;Andre Luiz Rodrigues Ferreira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2245209;Andre Luiz Vicente de Carvalho;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2237173;Andre Oliveira Macedo;DGCSAP;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1813769;Andre Pizetta Altoe;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1658845;Andre Soares Velasco;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2161060;Andressa Fernandes;DGCITAPER;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1032618;Andressa Peres Teixeira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2234687;Andressa Teixeira Pedrosa Zanon;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2880404;Andre Zotelle Destefani;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1057684;Anelise Tietz;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1695430;Anete Ribeiro da Gama;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
268942;Angela Alves Robaina;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2266259;Angela da Silva Gomes Poz;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1225562;Angela Maciel Puglia;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2183443;Angela Maria da Silva Caetano;DGCCENTRO;TECNICO EM CONTABILIDADE (PCIFE) - 701224;F
2167099;Angelica Brito Picanco;DGCSAP;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;F
2638734;Angelica da Cunha dos Santos;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2184851;Angelica Teixeira de Souza;DGCITAPER;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1517306;Angelica Teixeira Nunes;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2673243;Angellyne Moco Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2165537;Angelo Goncalves Dias;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2398604;Anna Carolina Rodrigues Boldrini do Nascimento;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1672778;Anne Caroline Pessanha Barroso;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1002764;Anselmo Dias da Silva;DGCCENTRO;PORTEIRO (PCIFE) - 701458;M
1322857;Anthone Mateus Magalhaes Afonso;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1566820;Antonio Alonso Cecon Novo;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1709868;Antonio Carlos da Silva;DGCAM;ADMINISTRADOR (PCIFE) - 701001;M
1673032;Antonio Fernando Nunes Ribeiro de Barros;DGCCENTRO;TECNICO EM AUDIOVISUAL (PCIFE) - 701221;M
1673149;Antonio Guedes Soares Junior;REIT;ANALISTA DE TEC DA INFORMACAO (PCIFE) - 701062;M
1979588;Antonio Leandro Crespo de Godoy;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
140243;Antonio Osmair Zaia;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1184975;Antonio Rodrigues da Silva Neto;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1379662;Antonio Sergio Nascimento Moreira;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1527834;Antonio Soares das Chagas Filho;DGCCENTRO;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;M
2248874;Aquila Jerard Moulin Ditzz;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1081021;Arilson Cardoso;DGCBJESUS;AUXILIAR DE AGROPECUARIA (PCIFE) - 701611;M
2578396;Arlindo Carlos Rocha da Silva;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1190368;Armando da Costa Morgado;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786513;Arthur Rezende da Silva;DGCSAP;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;M
2161083;Arthur Travalloni Louvisse;REIT;ENGENHEIRO-AREA (PCIFE) - 701031;M
2487838;Aryvaldo da Silva Machado;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
984894;Augusto Eduardo Miranda Pinto;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2162805;Aurea Yuki Sugai;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2254585;Auxiliadora Astolfo Lima;REIT;TECNICO EM CONTABILIDADE (PCIFE) - 701224;F
2161067;Barbara de Oliveira Figueiredo;REIT;ENFERMEIRO-AREA (PCIFE) - 701029;F
1400127;Barbara Martins Zaganelli;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2202484;Barbara Santos Rocha;DGCCFRIO;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
1000653;Bartolomeu Ailton de Arruda;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1563165;Bernardo Alberto Marcussi;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2065460;Bernardo Tostes de Aguiar;DGCCFRIO;PROGRAMADOR VISUAL (PCIFE) - 701066;M
3557138;Bernardo Vieira Pinto;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1555708;Betina Ivana Terra Azevedo Arenari;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1165275;Bianca de Souza Areas Araujo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2465421;Bianca Isabela Acampora e Silva Ferreira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2185125;Blenda Defante Terra;DGCBJESUS;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;F
1193606;Breno Fabricio Terra Azevedo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2008455;Bricio Marcelino da Silva;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3071588;Bruna Graziele Correa Machado;DGCITAPER;PEDAGOGO-AREA (PCIFE) - 701058;F
1911968;Bruna Paula da Cruz Dagola;DGCM;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
2168919;Bruno Barcelos Alves de Faria Vieira;REIT;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;M
2624983;Bruno Cordeiro Costa;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1418262;Bruno de Azevedo Ramos;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2162585;Bruno de Castro Jardim;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1893565;Bruno de Menezes Azevedo;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1882643;Bruno dos Santos Del Esposti;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1695427;Bruno Jose Aragao Pereira;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2069085;Bruno Leite de Freitas;REIT;PROGRAMADOR VISUAL (PCIFE) - 701066;M
2311929;Bruno Paes Rufino;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
1953974;Bruno Pinto da Silva Pessanha;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2168916;Bruno Ribeiro dos Santos;DGCCGUAR;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
1182241;Bruno Santos Miranda de Amorim;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1824791;Caiane Cavalheiro Lopes;DGCASJB;ASSISTENTE SOCIAL (PCIFE) - 701006;F
2309886;Caio Fabio Bernardo Machado;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2322122;Caio Fabio Chrisostomo da Silva;DGCCGUAR;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
